google_product_category,product_type,id,title,description,link,image_link,condition,availability,brand,gtin,mpn,price,custom_label_0,custom_label_1,custom_label_2,custom_label_3,additional_image_link
travel & luggage > handbags & wallets > wallets,,409,Piros színű valódi bőr kulcstartó - 12 x 7 cm,Piros színű valódi bőr kulcstartó - 12 x 7 cm,https://penztarcak.hu/409-piros-szinu-valodi-bor-kulcstarto-12-x-7-cm.html,https://penztarcak.hu/1445-large_default/piros-szinu-valodi-bor-kulcstarto-12-x-7-cm.jpg,new,in stock,Telefoncucc.hu,409,409,7590,Kulcstartók,,Piros,,https://penztarcak.hu/1446-large_default/piros-szinu-valodi-bor-kulcstarto-12-x-7-cm.jpg
travel & luggage > handbags & wallets > wallets,,413,Barna színű valódi bőr kulcstartó - 13 x 7 cm,Barna színű valódi bőr kulcstartó - 13 x 7 cm,https://penztarcak.hu/413-barna-szinu-valodi-bor-kulcstarto-13-x-7-cm.html,https://penztarcak.hu/1482-large_default/barna-szinu-valodi-bor-kulcstarto-13-x-7-cm.jpg,new,in stock,Telefoncucc.hu,413,413,7990,Kulcstartók,,Barna,,https://penztarcak.hu/1483-large_default/barna-szinu-valodi-bor-kulcstarto-13-x-7-cm.jpg
travel & luggage > handbags & wallets > wallets,,417,Női pénztárca - 18x10 cm - PIROS - 495069550011,Női pénztárca - 18x10 cm - PIROS - 495069550011,https://penztarcak.hu/417-noi-penztarca-18x10-cm-piros-495069550011.html,https://penztarcak.hu/1509-large_default/noi-penztarca-18x10-cm-piros-495069550011.jpg,new,in stock,Telefoncucc.hu,417,417,8990,,,,,https://penztarcak.hu/1510-large_default/noi-penztarca-18x10-cm-piros-495069550011.jpg
travel & luggage > handbags & wallets > wallets,,420,Nagyméretű női pénztárca - 20x10 cm - ANANÁSZ - 3010044-001,Nagyméretű női pénztárca - 20x10 cm - ANANÁSZ - 3010044-001,https://penztarcak.hu/420-nagymeretu-noi-penztarca-20x10-cm-ananasz-3010044-001.html,https://penztarcak.hu/1517-large_default/nagymeretu-noi-penztarca-20x10-cm-ananasz-3010044-001.jpg,new,in stock,Telefoncucc.hu,420,420,4990,,,,,https://penztarcak.hu/1518-large_default/nagymeretu-noi-penztarca-20x10-cm-ananasz-3010044-001.jpg
travel & luggage > handbags & wallets > wallets,,424,Nagyméretű női pénztárca kígyóbőr tapintású - 19x10 cm - FEKETE-BARNA - 494039907002,Nagyméretű női pénztárca kígyóbőr tapintású - 19x10 cm - FEKETE-BARNA - 494039907002,https://penztarcak.hu/424-nagymeretu-noi-penztarca-kigyobor-tapintasu-19x10-cm-fekete-barna-494039907002.html,https://penztarcak.hu/1529-large_default/nagymeretu-noi-penztarca-kigyobor-tapintasu-19x10-cm-fekete-barna-494039907002.jpg,new,in stock,Telefoncucc.hu,424,424,6990,,,,,https://penztarcak.hu/1530-large_default/nagymeretu-noi-penztarca-kigyobor-tapintasu-19x10-cm-fekete-barna-494039907002.jpg
travel & luggage > handbags & wallets > wallets,,425,Damen Clutch nagyméretű női kapcsos pénztárca vállpánttal - 20x10 cm - BÉZS - 3010046-001,Damen Clutch nagyméretű női kapcsos pénztárca vállpánttal - 20x10 cm - BÉZS - 3010046-001,https://penztarcak.hu/425-damen-clutch-nagymeretu-noi-kapcsos-penztarca-vallpanttal-20x10-cm-bezs-3010046-001.html,https://penztarcak.hu/1531-large_default/damen-clutch-nagymeretu-noi-kapcsos-penztarca-vallpanttal-20x10-cm-bezs-3010046-001.jpg,new,in stock,Telefoncucc.hu,425,425,6990,,,,,https://penztarcak.hu/1532-large_default/damen-clutch-nagymeretu-noi-kapcsos-penztarca-vallpanttal-20x10-cm-bezs-3010046-001.jpg
travel & luggage > handbags & wallets > wallets,,428,Nagyméretű női pénztárca - 20x10 cm - TENGERICSILLAG - 3010044-006,Nagyméretű női pénztárca - 20x10 cm - TENGERICSILLAG - 3010044-006,https://penztarcak.hu/428-nagymeretu-noi-penztarca-20x10-cm-tengericsillag-3010044-006.html,https://penztarcak.hu/1541-large_default/nagymeretu-noi-penztarca-20x10-cm-tengericsillag-3010044-006.jpg,new,in stock,Telefoncucc.hu,428,428,4990,,,,,https://penztarcak.hu/1542-large_default/nagymeretu-noi-penztarca-20x10-cm-tengericsillag-3010044-006.jpg
travel & luggage > handbags & wallets > wallets,,440,W112 telefontartó férfi pénztárca karpánttal 20x10x2.5 cm - FEKETE,W112 telefontartó férfi pénztárca karpánttal 20x10x2.5 cm - FEKETE,https://penztarcak.hu/440-w112-telefontarto-ferfi-penztarca-karpanttal-20x10x25-cm-fekete.html,https://penztarcak.hu/1583-large_default/w112-telefontarto-ferfi-penztarca-karpanttal-20x10x25-cm-fekete.jpg,new,in stock,Telefoncucc.hu,440,440,12990,,,,,https://penztarcak.hu/1584-large_default/w112-telefontarto-ferfi-penztarca-karpanttal-20x10x25-cm-fekete.jpg
travel & luggage > handbags & wallets > wallets,,441,W111 telefontartó férfi pénztárca karpánttal 20x10x3.5 cm - FEKETE,W111 telefontartó férfi pénztárca karpánttal 20x10x3.5 cm - FEKETE,https://penztarcak.hu/441-w111-telefontarto-ferfi-penztarca-karpanttal-20x10x35-cm-fekete.html,https://penztarcak.hu/1591-large_default/w111-telefontarto-ferfi-penztarca-karpanttal-20x10x35-cm-fekete.jpg,new,in stock,Telefoncucc.hu,441,441,12990,,,,,https://penztarcak.hu/1592-large_default/w111-telefontarto-ferfi-penztarca-karpanttal-20x10x35-cm-fekete.jpg
travel & luggage > handbags & wallets > wallets,,569,Bankkártya - igazolvány tartó tárca RFID védelemmel - 10 x 6.7 x 1 cm - FEKETE,Bankkártya - igazolvány tartó tárca RFID védelemmel - 10 x 6.7 x 1 cm - FEKETE,https://penztarcak.hu/569-bankkartya-igazolvany-tarto-tarca-rfid-vedelemmel-10-x-67-x-1-cm-fekete.html,https://penztarcak.hu/2851-large_default/bankkartya-igazolvany-tarto-tarca-rfid-vedelemmel-10-x-67-x-1-cm-fekete.jpg,new,in stock,Telefoncucc.hu,569,569,4990,Kártyatartók,,Fekete,,https://penztarcak.hu/2852-large_default/bankkartya-igazolvany-tarto-tarca-rfid-vedelemmel-10-x-67-x-1-cm-fekete.jpg
travel & luggage > handbags & wallets > wallets,,571,Multifunkciós pénztárca tok - karabinerrel 13 -5 x 8 x 2 cm - BÉZS,Multifunkciós pénztárca tok - karabinerrel 13 -5 x 8 x 2 cm - BÉZS,https://penztarcak.hu/571-multifunkcios-penztarca-tok-karabinerrel-135-x-8-x-2-cm-bezs.html,https://penztarcak.hu/2861-large_default/multifunkcios-penztarca-tok-karabinerrel-135-x-8-x-2-cm-bezs.jpg,new,in stock,Telefoncucc.hu,571,571,3990,Strapabíró pénztárcák,,Bézs,,https://penztarcak.hu/2862-large_default/multifunkcios-penztarca-tok-karabinerrel-135-x-8-x-2-cm-bezs.jpg
